num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
957;2;0;"580,24";"630,71";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064918246 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (CIMITERO);06-11-20;1422;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
958;1;0;"87,36";"504,45";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064918247 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (IMPIANTI SPORTIVI VIA ROMA);06-11-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
958;2;0;"164,33";"504,45";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064987448 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (IMPIANTI SPORTIVI VIA DEI DONATORI);06-11-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
958;3;0;"252,76";"504,45";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064918250 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (IMPIANTI SPORTIVI VIA MATTEOTTI);06-11-20;1785;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
959;1;0;"32,04";"32,04";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064918254 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (VIDEOSORVEGLIANZA);06-11-20;2012;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
960;1;0;"10,69";"10,69";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004064918242 del 07/10/2020 FORNITURA ENERGIA ELETTRICA MESE DI SETTEMBRE 2020 (UTENZA PESA PUBBLICA);06-11-20;2391;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-20;
961;1;0;"62,36";"62,36";FAGGIONATO ROBERTO;Z2C2E67ABF;ACCONTO Fatt.n. FPA 622/20 del 29/09/2020 FORNITURA BANDIERE DA INTERNI CON RELATIVI ACCESSORI;13-11-20;104;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-20;
962;1;0;"350,00";"350,00";FAGGIONATO ROBERTO;Z2C2E67ABF;SALDO Fatt.n. FPA 622/20 del 29/09/2020 FORNITURA BANDIERE DA INTERNI CON RELATIVI ACCESSORI;13-11-20;105;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;13-11-20;
963;1;0;"579,50";"579,50";ELLESSEPI S.R.L.;Z6F2B56091;SALDO Fatt.n. 10/57 del 30/09/2020 SERVIZIO DI PULIZA SEDE COMUNALE MESE DI SETTEMBRE 2020;13-11-20;346;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13-11-20;
964;1;0;"733,54";"733,54";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 524/PA del 28/09/2020 IP DOMICILIARE MESE DI AGOSTO 2020;13-11-20;1875;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
965;1;0;"752,05";"752,05";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 59 del 07/10/2020 SERVIZIO INFERMIERISTICO MESE DI SETTEMBRE 2020;13-11-20;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
966;1;0;"630,84";"1.515,70";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 526/PA del 28/09/2020 ASSISTENTE SOCIALE MESE DI AGOSTO 2020;13-11-20;1879;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
966;2;0;"884,86";"1.515,70";SANITHAD SERVIZI SOCIALI;64547704B5;SALDO Fatt.n. 525/PA del 28/09/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI AGOSTO 2020;13-11-20;1879;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
967;1;0;"453,92";"453,92";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 60 del 07/10/2020 ASSISTENTE SOCIALE MESE DI SETTEMBRE 2020;13-11-20;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
968;1;0;"188,27";"188,27";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 61 del 27/10/2020 SERVIZIO ASSISTENZA DOMICILIARE  MESE DI SETTEMBRE 2020;13-11-20;1879;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-20;
969;1;0;"250,00";"250,00";NUOVO COLORIFICIO ZAGATO SRL;Z882E7ABF5;ACCONTO Fatt.n. 1405 del 01/10/2020 FORNITURA MATERIALE PER OPERE DI MANUTENZIONE IN ECONOMIA AGLI IMMOBILI COMUNALI.;13-11-20;1416;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-20;
970;1;0;"150,00";"150,00";TECNOAMBIENTE SNC;Z712DFC5EA;ACCONTO Fatt.n. 1131 del 14/09/2020 TRATTAEMNTI DI DISINFESTAZIONE ZANZARICIDA;13-11-20;1731;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-20;
971;1;0;"186,58";"186,58";NUOVO COLORIFICIO ZAGATO SRL;Z882E7ABF5;SALDO Fatt.n. 1405 del 01/10/2020 FORNITURA MATERIALE PER OPERE DI MANUTENZIONE IN ECONOMIA AGLI IMMOBILI COMUNALI.;13-11-20;2002;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-20;
972;1;0;"37,14";"37,14";TECNOAMBIENTE SNC;Z712DFC5EA;ACCONTO Fatt.n. 1131 del 14/09/2020 TRATTAEMNTI DI DISINFESTAZIONE ZANZARICIDA;13-11-20;2009;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-11-20;
973;1;0;"590,00";"590,00";TECNOAMBIENTE SNC;Z712DFC5EA;SALDO Fatt.n. 1131 del 14/09/2020 TRATTAEMNTI DI DISINFESTAZIONE ZANZARICIDA;13-11-20;2013;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;13-11-20;
974;1;0;"253,76";"253,76";BERTO MARA;Z76268B673;"ACCONTO Fatt.n. 31/PA del 27/10/2020 TENUTA REGISTRI IVA, ELABORAZIONE E TRASMISSIONE TELEMATICA DICHIARAZIONI FISCALI";13-11-20;137;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";13-11-20;
975;1;0;"1.712,88";"1.712,88";BERTO MARA;Z76268B673;"SALDO Fatt.n. 31/PA del 27/10/2020 TENUTA REGISTRI IVA, ELABORAZIONE E TRASMISSIONE TELEMATICA DICHIARAZIONI FISCALI";13-11-20;137;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";13-11-20;
976;1;0;"420,90";"420,90";ELLESSEPI S.R.L.;ZEC2E3ACD4;SALDO Fatt.n. 10/61 del 30/09/2020 SERVIZIO DI PULIZIA E SANIFICAZIONE SEGGI ELETTORALI;13-11-20;122;1;149;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-11-20;
977;1;0;"1.844,83";"1.844,83";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: NOVEMBRE 20;13-11-20;20;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-11-20;
1021;1;0;"13.208,80";"13.208,80";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;TRASFERIMENTO CONTRIBUTO REGIONALE PER SERVIZI SCOLASTICI PER LINFANZIA EROGATO DAL MIUR ANNO 2020;18-11-20;655;0;201;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-11-20;
1022;1;0;"459,00";"459,00";A.T.O. POLESINE CONSIGLIO DI BACINO "POLESINE"; ;LIQUIDAZIONE QUOTA PARTE SPESE DI FUNZIONAMENTO ATO POLESINE (CONSIGLIO DI BACINO POLESINE) -  ESERCIZIO FINANZIARIO 2020;25-11-20;1585;0;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-11-20;
1023;1;0;"2.589,34";"2.589,34";CONSVIPO CONSORZIO PER LO SVILUPPO DEL POLESINE; ;LIQUIDAZIONE  CONTRIBUTO OBBLIGATORIO ANNO 2020;25-11-20;2388;0;206;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-11-20;
1024;1;0;"1.504,79";"1.504,79";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;DIRETTIVA PRENDIOMOCI CURA - CONTRIBUTI AI SERVIZI PER LINFANZIA : PROGETTO CENTRI ESTIVI 2020;25-11-20;820;1;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-11-20;
1025;1;0;"579,50";"579,50";ELLESSEPI S.R.L.;Z6F2B56091;SALDO Fatt.n. 10/69 del 30/10/2020 SERVIZIO PULIZIA LOCALI SEDE COMUNALE MESE DI OTTOBRE 2020;25-11-20;346;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-11-20;
1026;1;0;"416,62";"1.068,82";CARTOLERIA ARCOBALENO DI GEMENTI;Z5E2EBCA68;SALDO Fatt.n. 2/PA del 19/10/2020 FORNITURA LIBRI ALUNNI SCUOLA PRIMARIA;25-11-20;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-11-20;
1026;2;0;"149,45";"1.068,82";CENTRO DIDATTICO RODIGINO DI PIAZZA SERGIO;Z5E2EBCA68;SALDO Fatt.n. 14/PA del 17/10/2020 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;25-11-20;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-11-20;
1026;3;0;"23,02";"1.068,82";ELIOCOPY C'ARTE S.N.C. DI GUARNIERI GIANCARLO E C.;Z5E2EBCA68;SALDO Fatt.n. 21P del 31/10/2020 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;25-11-20;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-11-20;
1026;4;0;"479,73";"1.068,82";FABBRI FABIO;Z5E2EBCA68;SALDO Fatt.n. 5/PA del 23/10/2020 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;25-11-20;798;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-11-20;
1027;1;0;"198,00";"198,00";AZIENDA ULSS N. 5 POLESANA; ;ACCONTO Fatt.n. DS  202000000099  del 05/10/2020 SERVIZIO OBITORIALE PERIODO GENNAIO/GIUGNO 2020.;25-11-20;1420;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;25-11-20;
1028;1;0;"900,00";"900,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202000000099  del 05/10/2020 SERVIZIO OBITORIALE PERIODO GENNAIO/GIUGNO 2020.;25-11-20;1420;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;25-11-20;
1029;1;0;"1.200,00";"3.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO M RELATIVO AL TERZO TRIMESTRE 2020 PER ASSISTITO BIANCHINI OTTORINA;26-11-20;1907;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-11-20;
1029;2;0;"1.200,00";"3.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO M RELATIVO AL TERZO TRIMESTRE 2020 PER ASSISTITO FANTATO MAURIZIO;26-11-20;1907;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-11-20;
1029;3;0;"1.200,00";"3.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (ICD) DI TIPO M RELATIVO AL TERZO TRIMESTRE 2020 PER ASSISTITO ROSSIN NICOLINA;26-11-20;1907;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-11-20;
1030;1;0;"1.088,85";"1.088,85";BISCARO MAURO;Z6129CC33E;SALDO Fatt.n. FPA 10/20 del 30/10/2020 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE - RSPP MESI OTTOBRE-DICEMBRE 2020/GENNAIO-MARZO 2021;26-11-20;41;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;26-11-20;
1031;1;0;"11.826,74";"23.653,48";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000508-0C2 del 30/10/2020 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI OTTOBRE 2020;26-11-20;1583;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-11-20;
1031;2;0;"11.826,74";"23.653,48";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000455-0C2 del 30/09/2020 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI SETTEMBRE 2020;26-11-20;1583;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-11-20;
1032;1;0;"5.237,41";"5.237,41";Salima s.r.l.;ZEB2E4A3A3;ACCONTO Fatt.n. 40 / PA del 30/09/2020 OPERE STRADALI PER PIANI DI SICUREZZA;26-11-20;2014;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-20;
1033;1;0;"3.363,59";"3.363,59";Salima s.r.l.;ZEB2E4A3A3;SALDO Fatt.n. 40 / PA del 30/09/2020 OPERE STRADALI PER PIANI DI SICUREZZA;26-11-20;2014;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-11-20;
1034;1;0;"37,19";"79,89";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (IMPIANTI SPORTIVI VIA DEI DONATORI)COP. DOC.N. 126/2020;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1034;2;0;"42,70";"79,89";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 126/2020;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1035;1;0;"8,19";"17,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 - IMPIANTI SPORTIVI VIA DEI DONATORI -  (PARTE IVA);01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1035;2;0;"9,39";"17,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (PARTE IVA) IMPIANTI SPORTIVI VIA MATTEOTTI;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1036;1;0;"42,70";"42,70";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (CASA DEL POPOLO) COP. DOC.N. 126/2020;01-12-20;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1037;1;0;"9,39";"9,39";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (CASA DEL POPOLO) PARTE IVA;01-12-20;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1038;1;0;"12,27";"67,48";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (SEDE COMUNALE) COP. DOC.N. 126/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1038;2;0;"12,51";"67,48";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (CHIESETTA DI SAN LORENZO) COP. DOC.N. 126/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1038;3;0;"42,70";"67,48";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (EX SCUOLE ELEMENTARI) COP. DOC.N. 126/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1039;1;0;"2,70";"14,84";GLOBAL POWER SPA;Z892CCD229;SALDO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (SEDE COMUNALE) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1039;2;0;"2,75";"14,84";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (CHIESETTA DI SAN LORENZO) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1039;3;0;"9,39";"14,84";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9029383  del 21/08/2020 CONSUMI GAS MESE DI LUGLIO 2020 (EX SCUOLE ELEMENTARI) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1040;1;0;"34,90";"178,82";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 131/2020;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1040;2;0;"143,92";"178,82";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 131/2020;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1041;1;0;"7,68";"39,34";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1041;2;0;"31,66";"39,34";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;01-12-20;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1042;1;0;"42,70";"42,70";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (CASA DEL POPOLO) COP. DOC.N. 131/2020;01-12-20;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1043;1;0;"9,39";"9,39";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (CASA DEL POPOLO) PARTE IVA;01-12-20;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1044;1;0;"12,45";"67,66";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (SEDE COMUNALE) COP. DOC.N. 131/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1044;2;0;"12,51";"67,66";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (CHIESETTA DI SAN LORENZO) COP. DOC.N. 131/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1044;3;0;"42,70";"67,66";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (EX SCUOLE ELEMENTARI) COP. DOC.N. 131/2020;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1045;1;0;"2,74";"14,88";GLOBAL POWER SPA;Z892CCD229;SALDO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (SEDE COMUNALE) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1045;2;0;"2,75";"14,88";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (CHIESETTA DI SAN LORENZO) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1045;3;0;"9,39";"14,88";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9033480  del 23/09/2020 FORNITURA GAS MESE DI AGOSTO 2020. (EX SCUOLE ELEMETARI) PARTE IVA;01-12-20;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
