num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
842;1;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO BASSANI GIOVANNI;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;2;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO BONVENTO IVO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;3;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PRUDENZIATO MARIA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;4;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;5;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO CESTARI CRISTINA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;6;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO BELLANZON GIOVANNI;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;7;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;8;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;9;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PAVANI REGINA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;10;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO BIANCHINI MARCO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;11;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO TEMPORIN BRUNA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;12;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PAGLIARINI ELSA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;13;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PIVA BRUNA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
842;14;0;"720,00";"10.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE " ICD"  TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO GARDINA ANGELINA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;1;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO MOTTON PAOLA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;2;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO CAMPION DINO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;3;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PAMPADO SPERANZA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;4;0;"360,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO CAVALLETTO NATALINA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;5;0;"120,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO GATTI IMELDA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;6;0;"480,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO MILANI GALDINO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;7;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO RIVAROLO MARIA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;8;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;9;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO PREVIATO TERESA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;10;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;11;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO TOMAINI PRIMO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;12;0;"720,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
843;13;0;"120,00";"7.560,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B RELATIVI AL 1^ SEMESTRE 2017 PER ASSISTITO CHINAGLIA ARGENTINA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
844;1;0;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO B CONGUAGLIO ANNO 2016 PER ASSISTITO PAMPADO SPERANZA;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
845;1;0;"1.200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO M 2^ TRIMESTRE 2017 PER ASSISTITO BASSANI FRANCESCO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
845;2;0;"1.200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI IMPEGNATIVE DI CURA DOMICILIARE "ICD" TIPO M 2^ TRIMESTRE 2017 PER ASSISTITO FANTATO MAURIZIO;14-09-17;1907;0;120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-09-17;
846;1;0;"994,76";"994,76";PROCED SRL;Z791F22FB6;Fatt.n. 001229 del 30/06/2017 FORNITURA MATERIALE VARIO DI CANCELLERIA PER UFFICI (CARTA E TONER);20-09-17;80;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-09-17;
847;1;0;"2.177,70";"2.177,70";POLESINE TLC SRL;ZCD176866D;Fatt.n. 07.E.17 del 30/05/2017 GESTIONE POLESINE FREE WIFI ANNO 2017;20-09-17;121;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-09-17;
848;1;0;"48,97";"543,07";EVOMATIC S.R.L.;Z1219ADDB2;Fatt.n. 17P00161 del 30/06/2017 NOLEGGIO FOTOCOPIATORE PERIODO 28.06.2017/27.09.2017 + CONGUAGLIO COPIE PERIODO 28.03.2017/28.06.2017;20-09-17;121;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-09-17;
848;2;0;"494,10";"543,07";EVOMATIC S.R.L.;Z1219ADDB2;Fatt.n. 17P00161 del 30/06/2017 NOLEGGIO FOTOCOPIATORE PERIODO 28.06.2017/27.09.2017 + CONGUAGLIO COPIE PERIODO 28.03.2017/28.06.2017;20-09-17;121;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-09-17;
849;1;0;"439,20";"439,20";EVOMATIC S.R.L.;ZC01846FE8;Fatt.n. 17P00178 del 25/07/2017 CANONE NOLEGGIO STAMPANTE AD AGHI IN USO PRESSO UFFICIO SERVIZI DEMOGRAFICI PERIODO 25.07.217/24.01.2018;20-09-17;121;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;20-09-17;
850;1;0;"2.135,00";"2.135,00";EVOMATIC S.R.L.;Z371E9C676;Fatt.n. 17P00120 del 31/05/2017 ASSISTENZA TECNICO SISTEMISTICA DEL SISTEMA INFORMATIVO.;20-09-17;121;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-09-17;
851;1;0;"494,10";"494,10";EVOMATIC S.R.L.;Z1C1EE89C0;Fatt.n. 17P00143 del 30/06/2017 CANOEN NOLEGGIO SERVER (RINNOVO) PERIODO 01.06.2017-31.08.2017;20-09-17;121;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;20-09-17;
852;1;0;"732,00";"732,00";ACCATRE S.R.L.;Z1B1AD90CF;Fatt.n. 1/161398 del 21/12/2016 SUPPORTO PER PASSAGGIO AL NUOVO GESTIONALE INVENTARIO;20-09-17;121;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-09-17;
853;1;0;"119,56";"119,56";EVOMATIC S.R.L.;Z241EAF535;Fatt.n. 17P00129 del 31/05/2017 FORNITURA TONER PER STAMPANTE;20-09-17;244;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-09-17;
855;1;0;"12.111,88";"36.335,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000287-0C2 del 30/06/2017 SERVIZIO RSU MESE DI GIUGNO 2017;20-09-17;1583;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-09-17;
855;2;0;"12.111,88";"36.335,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000181-0C2 del 28/04/2017 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI APRILE 2017;20-09-17;1583;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-09-17;
855;3;0;"12.111,88";"36.335,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000235-0C2 del 31/05/2017 SERVIZIO RSU MESE DI MAGGIO 2017;20-09-17;1583;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-09-17;
856;1;0;"1.074,57";"2.205,37";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 438/PA del 21/07/2017 IP DOMICILIARE MESE DI GIUGNO 2017;20-09-17;1875;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
856;2;0;"1.130,80";"2.205,37";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 356/PA del 13/06/2017 IP DOMICILIARE MESE DI MAGGIO 2017;20-09-17;1875;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
857;1;0;"261,11";"1.620,09";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 439/PA del 21/07/2017 ASSISTENTE SOCIALE MESE DI GIUGNO 2017;20-09-17;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
857;2;0;"399,11";"1.620,09";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 437/PA del 21/07/2017 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GIUGNO 2017;20-09-17;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
857;3;0;"418,11";"1.620,09";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 355/PA del 13/06/2017 SERVIZIO ASSISTENZA DOMICILIARE MESE DI MAGGIO 2017;20-09-17;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
857;4;0;"541,76";"1.620,09";SANITHAD SERVIZI SOCIALI;64547704B5;Fatt.n. 354/PA del 13/06/2017 ASSISTENTE SOCIALE MESE DI MAGGIO 2017;20-09-17;1879;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-09-17;
858;1;0;"485,68";"2.304,33";TECNOAMBIENTE SNC;ZF91DCA7B3;Fatt.n. 375 del 31/05/2017 INTERVENTI DI DISINFESTAZIONE ZANZARE PRESSO TERRITORIO COMUNALE;20-09-17;2007;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-09-17;
858;2;0;"679,66";"2.304,33";TECNOAMBIENTE SNC;ZF91DCA7B3;Fatt.n. 533 del 30/06/2017 INTERVENTI DI DISINFESTAZIONE ZANZARE PRESSO TERRITORIO COMUNALE;20-09-17;2007;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-09-17;
858;3;0;"1.138,99";"2.304,33";TECNOAMBIENTE SNC;ZF91DCA7B3;Fatt.n. 758 del 31/07/2017 INTERVENTI DI DISINFESTAZIONE ZANZARE PRESSO TERRITORIO COMUNALE MESE DI LUGLIO 2017;20-09-17;2007;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-09-17;
859;1;0;"115,29";"115,29";SICIT BITUMI S.R.L.;ZEE1DD8A2A;Fatt.n. 000216-0C7 del 31/05/2017 FORNITURA ASFALTO A FREDDO.;20-09-17;2008;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-09-17;
860;1;0;"104,01";"104,01";GIARDINIAMO DI ROSSETTO MAURIZIO;Z231F3FED8;Fatt.n. 14/PA del 03/08/2017 FORNITURA BATTERIA PER TRATTORINO RASAERBA;20-09-17;2009;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-09-17;
861;1;0;"2.982,66";"2.982,66";ELETTROCOSTRUZIONI ROVIGO S.R.L.;07822751C0;Fatt.n. 00271/2017/PA del 17/07/2017 GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE COSTO "B" 2^ TRIMESTRE 2017;20-09-17;2492;0;90;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;20-09-17;
862;1;0;"1.146,92";"1.146,92";EVOMATIC S.R.L.;ZA31ED7172;Fatt.n. 17P00142 del 10/06/2017 FORNITURA STAMPANTE LASER A COLORI;20-09-17;2670;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-09-17;
863;1;0;"1.368,84";"1.368,84";ITALARREDO SRL;ZC31C89246;Fatt.n. 4 del 21/07/2017 FORNITURA E POSA IN OPERA DI PARETE MOBILE;20-09-17;2810;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";9;"Fabbricati ad uso strumentale di valore culturale, storico ed artistico";20-09-17;
864;1;0;"788,00";"788,00";EVOMATIC S.R.L.;ZA31ED7172;Fatt.n. 17P00142 del 10/06/2017 FORNITURA STAMPANTE LASER A COLORI;20-09-17;2810;0;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";20-09-17;
865;1;0;"450,00";"450,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;20-09-17;1877;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-09-17;
866;1;0;"175,00";"175,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;20-09-17;1877;0;119;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-09-17;
867;1;0;"300,00";"300,00";PRO LOCO DI FRASSINELLE POLESINE; ;EROGAZIONE CONTRIBUTO ECONOMICO PER ATTIVITA' ISTITUZIONALI;20-09-17;1048;0;125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-17;
